﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;05;P;TRANSFERENCIAS CORRIENTES;11;11;0
21;08;P;OTROS INGRESOS CORRIENTES;2019115;2019617;2084482
21;09;P;APORTE FISCAL;673027730;673027730;153685961
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18667;18667;4000
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;236607;523048
21;15;P;SALDO INICIAL DE CAJA;12000;10981086;0
21;21;P;GASTOS EN PERSONAL;75847919;75847919;20171239
21;22;P;BIENES Y SERVICIOS DE CONSUMO;16013670;16013670;2302716
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17791;17791;6574
21;24;P;TRANSFERENCIAS CORRIENTES;435921639;435921639;115460950
21;25;P;INTEGROS AL FISCO;0;0;19666309
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3127792;3127792;180893
21;31;P;INICIATIVAS DE INVERSIÓN;2412661;2412661;141352
21;33;P;TRANSFERENCIAS DE CAPITAL;136214109;136214109;9541523
21;34;P;SERVICIO DE LA DEUDA;5626540;16727637;26175694
21;35;P;SALDO FINAL DE CAJA;0;500;0
;;;RESULTADO;;;-37349759
