﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
15;09;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;69344115;69344115;35741842
15;09;01;04;02;;P;Aportes del Trabajador                                                          ;69344115;69344115;35741842
15;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;246040312;246040312;22747248
15;09;01;05;01;;P;Del Sector Privado                                                              ;0;0;64646
15;09;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;64646
15;09;01;05;02;;P;Del Gobierno Central                                                            ;231564872;231564872;16041960
15;09;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;35564872;35564872;16041960
15;09;01;05;02;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;196000000;196000000;0
15;09;01;05;03;;P;De Otras Entidades Públicas                                                     ;14475440;14475440;6640642
15;09;01;05;03;001;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;14475440;14475440;6640642
15;09;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;172571;172571;79759
15;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;252692;252692;122752
15;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;34854886;34854886;15029608
15;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1439772;1439772;1362700
15;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6869688;6869688;2388851
15;09;01;08;99;;P;Otros                                                                           ;26545426;26545426;11278057
15;09;01;09;;;P;APORTE FISCAL                                                                   ;4651718129;4656494276;2534108600
15;09;01;09;01;;P;Libre                                                                           ;4651718129;4656494276;2534108600
15;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;14356;14356;1772
15;09;01;10;04;;P;Mobiliario y Otros                                                              ;14356;14356;1772
15;09;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;56248339;56248339;56346939
15;09;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;56248339;56248339;56346939
15;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;144082;144082;68360
15;09;01;12;01;;P;De Asistencia Social                                                            ;14832;14832;5147
15;09;01;12;02;;P;Hipotecarios                                                                    ;94441;94441;63019
15;09;01;12;05;;P;Médicos                                                                         ;556;556;194
15;09;01;12;09;;P;Por Ventas a Plazo                                                              ;34253;34253;0
15;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;11000000;11000000;0
15;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;57174156;57174156;29360133
15;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;75806159;75806159;28747774
15;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4221062195;4225838342;2209236381
15;09;01;23;01;;P;Prestaciones Previsionales                                                      ;2999389014;2999389014;1497039141
15;09;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;2335506007;2335506007;1183504608
15;09;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;238767;238767;100244
15;09;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;496528841;496528841;232919222
15;09;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;25834321;25834321;11448724
15;09;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;27190879;27190879;12932441
15;09;01;23;01;007;P;Seguro de Vida                                                                                                                                                                                                                                            ;23252075;23252075;11136505
15;09;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;287253;287253;110373
15;09;01;23;01;016;P;Bonificación por Hijo para las Mujeres                                                                                                                                                                                                                    ;90550871;90550871;44887024
15;09;01;23;02;;P;Prestaciones de Asistencia Social                                               ;1221673181;1226449328;709723754
15;09;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;22637195;22637195;16170924
15;09;01;23;02;006;P;Subsidio de Cesantía                                                                                                                                                                                                                                      ;7337;7337;2277
15;09;01;23;02;007;P;Pensiones Básicas Solidarias de Vejez                                                                                                                                                                                                                     ;538085799;538085799;289093833
15;09;01;23;02;008;P;Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                                                 ;245785731;245785731;119429424
15;09;01;23;02;009;P;Subsidio de Discapacidad Mental                                                                                                                                                                                                                           ;17017329;17017329;8565953
15;09;01;23;02;010;P;Bono para Cónyuges que cumplan cincuenta años de matrimonio                                                                                                                                                                                               ;6148965;6148965;2934414
15;09;01;23;02;011;P;Bonificación Ley N° 20.531                                                                                                                                                                                                                                ;244044871;244044871;128556889
15;09;01;23;02;012;P;Aporte Familiar Permanente de Marzo                                                                                                                                                                                                                       ;147945954;147945954;144970040
15;09;01;23;02;013;P;Garantía Estatal Artículo 82 D.L. N° 3.500                                                                                                                                                                                                                ;0;4776147;0
15;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;2473486
15;09;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;1919554
15;09;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;0;553932
15;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;646207380;646207380;336711833
15;09;01;24;01;;P;Al Sector Privado                                                               ;635017192;635017192;331699383
15;09;01;24;01;006;P;Otras                                                                                                                                                                                                                                                     ;231194;231194;61180
15;09;01;24;01;007;P;Aporte Previsional Solidario                                                                                                                                                                                                                              ;631584075;631584075;330074542
15;09;01;24;01;008;P;Traslados y Hospedajes Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                          ;170832;170832;41312
15;09;01;24;01;009;P;Subsidio Previsional a los Trabajadores Jóvenes                                                                                                                                                                                                           ;2969291;2969291;1489990
15;09;01;24;01;011;P;Promoción de Derechos Previsionales y de Seguridad Social para mujeres en territorios rurales de difícil conectividad                                                                                                                                     ;61800;61800;32359
15;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;11185545;11185545;5012450
15;09;01;24;03;263;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;7399017;7399017;3629580
15;09;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;3786528;3786528;1382870
15;09;01;24;07;;P;A Organismos Internacionales                                                    ;4643;4643;0
15;09;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;4643;4643;0
15;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;272441
15;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;272441
15;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;343520;343520;28604
15;09;01;29;04;;P;Mobiliario y Otros                                                              ;198084;198084;4659
15;09;01;29;05;;P;Máquinas y Equipos                                                              ;26986;26986;8572
15;09;01;29;06;;P;Equipos Informáticos                                                            ;56650;56650;14712
15;09;01;29;07;;P;Programas Informáticos                                                          ;61800;61800;661
15;09;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;58167532;58167532;0
15;09;01;30;01;;P;Compra de Títulos y Valores                                                     ;58167532;58167532;0
15;09;01;32;;;P;PRÉSTAMOS                                                                       ;18540;18540;6239
15;09;01;32;01;;P;De Asistencia Social                                                            ;18540;18540;6239
15;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10000;10000;0
15;09;01;34;07;;P;Deuda Flotante                                                                  ;10000;10000;0
15;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;11000000;11000000;0
;;;;;;;RESULTADO;;;59883475
