﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;53;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;118214504;146707103;135267533
16;53;01;05;02;;P;Del Gobierno Central                                                            ;118214504;146707103;135267533
16;53;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;43282980;49811587;44914906
16;53;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;47073285;66873776;60860020
16;53;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;122241;151986;280
16;53;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;128980;0
16;53;01;05;02;014;P;Hospital Castro                                                                                                                                                                                                                                           ;27735988;29326125;27478482
16;53;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1710445
16;53;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;303400;303400
16;53;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;111239;0
16;53;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;13081;13081;0
16;53;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1699088;1699088;1403148
16;53;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1211774;1211774;1884871
16;53;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1039840;1039840;1805923
16;53;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;7989;7989;3703
16;53;01;08;99;;P;Otros                                                                           ;163945;163945;75245
16;53;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;101208;101208;6705440
16;53;01;12;10;;P;Ingresos por Percibir                                                           ;101208;101208;6705440
16;53;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;36398450;27289278
16;53;01;13;02;;P;Del Gobierno Central                                                            ;0;36398450;27289278
16;53;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;36384750;27289278
16;53;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;13700;0
16;53;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;196252;0
16;53;01;21;;;P;GASTOS EN PERSONAL                                                              ;62189328;66530400;62476659
16;53;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;16813870;28591684;24197592
16;53;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4299;883901;811089
16;53;01;23;02;;P;Prestaciones de Asistencia Social                                               ;4299;4299;0
16;53;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;4299;4299;0
16;53;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;879602;811089
16;53;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;879602;811089
16;53;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;40985686;47932835;43679481
16;53;01;24;01;;P;Al Sector Privado                                                               ;94310;94310;85049
16;53;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;90355;90355;81177
16;53;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;3955;3955;3872
16;53;01;24;03;;P;A Otras Entidades Públicas                                                      ;40891376;47838525;43594432
16;53;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;40891376;47767360;43544750
16;53;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;49682;49682
16;53;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;21483;0
16;53;01;25;;;P;INTEGROS AL FISCO                                                               ;1039850;1236092;696773
16;53;01;25;99;;P;Otros Integros al Fisco                                                         ;1039850;1236092;696773
16;53;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;244604;244604
16;53;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;244604;244604
16;53;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;206622;1274792;237267
16;53;01;29;03;;P;Vehículos                                                                       ;0;147400;0
16;53;01;29;04;;P;Mobiliario y Otros                                                              ;0;36640;0
16;53;01;29;05;;P;Máquinas y Equipos                                                              ;206622;1090752;237267
16;53;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;32849144;23236716
16;53;01;31;02;;P;Proyectos                                                                       ;0;32849144;23236716
16;53;01;32;;;P;PRÉSTAMOS                                                                       ;0;2481136;0
16;53;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;2481136;0
16;53;01;32;06;001;P;Anticipos a Contratista                                                                                                                                                                                                                                   ;0;2481136;0
16;53;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4302368;4301078
16;53;01;34;07;;P;Deuda Flotante                                                                  ;10;4302368;4301078
;;;;;;;RESULTADO;;;12669011
