Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
20;08;OTROS INGRESOS CORRIENTES;197108;0;197108
20;09;APORTE FISCAL;28960629;0;28960629
20;10;VENTA DE ACTIVOS NO FINANCIEROS;13806;0;13806
20;15;SALDO INICIAL DE CAJA;2000;0;2000
20;21;GASTOS EN PERSONAL;10888681;0;10888681
20;22;BIENES Y SERVICIOS DE CONSUMO;4916280;0;4916280
20;24;TRANSFERENCIAS CORRIENTES;12471078;0;12471078
20;29;ADQUISICI�N DE ACTIVOS NO FINANCIEROS;461768;0;461768
20;34;SERVICIO DE LA DEUDA;433736;0;433736
20;35;SALDO FINAL DE CAJA;2000;0;2000
