﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
07;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18610984;18048148;6065002
07;01;01;05;02;;P;Del Gobierno Central                                                            ;18610984;18048148;6065002
07;01;01;05;02;001;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;18561580;17998744;6052914
07;01;01;05;02;010;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;49394;49394;0
07;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;12088
07;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;701303;701303;249
07;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;135476;135476;111675
07;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;114931;114931;50968
07;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4972;4972;3055
07;01;01;08;99;;P;Otros                                                                           ;15573;15573;57652
07;01;01;09;;;P;APORTE FISCAL                                                                   ;14630899;14630899;4359736
07;01;01;09;01;;P;Libre                                                                           ;13200750;13200750;3545418
07;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;814318;814318;814318
07;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;615831;615831;0
07;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;4791
07;01;01;10;03;;P;Vehículos                                                                       ;0;0;4791
07;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;9075302;9075302;2717209
07;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1853136;1853136;438214
07;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
07;01;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
07;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21419391;20856555;6931208
07;01;01;24;01;;P;Al Sector Privado                                                               ;18859449;18296613;6168783
07;01;01;24;01;008;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;297869;297869;115869
07;01;01;24;01;009;P;Instituto de Fomento Pesquero                                                                                                                                                                                                                             ;18561580;17998744;6052914
07;01;01;24;02;;P;Al Gobierno Central                                                             ;479977;479977;349821
07;01;01;24;02;004;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;479977;479977;349821
07;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;2079965;2079965;412604
07;01;01;24;03;413;P;Escritorio Empresa                                                                                                                                                                                                                                        ;333382;333382;61632
07;01;01;24;03;472;P;Tribunal Arbitral de Propiedad Industrial                                                                                                                                                                                                                 ;447022;447022;137543
07;01;01;24;03;611;P;Pymes Digitales                                                                                                                                                                                                                                           ;157762;157762;27231
07;01;01;24;03;612;P;Oficina de Gestión de Proyectos Sustentables                                                                                                                                                                                                              ;657433;657433;89818
07;01;01;24;03;613;P;Oficina de Productividad y Emprendimiento Nacional                                                                                                                                                                                                        ;327588;327588;75172
07;01;01;24;03;616;P;Sistema Unificado de Permisos                                                                                                                                                                                                                             ;156778;156778;21208
07;01;01;25;;;P;INTEGROS AL FISCO                                                               ;114941;114941;0
07;01;01;25;99;;P;Otros Integros al Fisco                                                         ;114941;114941;0
07;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;185733;185733;137524
07;01;01;29;07;;P;Programas Informáticos                                                          ;185733;185733;137524
07;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1430159;1430159;964268
07;01;01;34;01;;P;Amortización Deuda Interna                                                      ;403838;403838;403838
07;01;01;34;02;;P;Amortización Deuda Externa                                                      ;598232;598232;0
07;01;01;34;03;;P;Intereses Deuda Interna                                                         ;410480;410480;160790
07;01;01;34;04;;P;Intereses Deuda Externa                                                         ;17599;17599;0
07;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;399640
;;;;;;;RESULTADO;;;-646970
