﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;634068;634068;200000
07;21;01;05;02;;P;Del Gobierno Central                                                            ;634068;634068;200000
07;21;01;05;02;002;P;Programa Exportación de Servicios Subsecretaría de Hacienda                                                                                                                                                                                               ;634068;634068;200000
07;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;50216
07;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;5;5;50170
07;21;01;08;99;;P;Otros                                                                           ;5;5;46
07;21;01;09;;;P;APORTE FISCAL                                                                   ;4429753;3667621;2735895
07;21;01;09;01;;P;Libre                                                                           ;4429753;3667621;2735895
07;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;2967785;2788216;2064691
07;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1325787;1060630;500727
07;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;9084;9084
07;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;9084;9084
07;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;682959;382659;170740
07;21;01;24;02;;P;Al Gobierno Central                                                             ;682959;382659;170740
07;21;01;24;02;002;P;Programa Promoción de Exportaciones - PROCHILE                                                                                                                                                                                                            ;682959;382659;170740
07;21;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;237
07;21;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;237
07;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;87300;61110;10168
07;21;01;29;06;;P;Equipos Informáticos                                                            ;15698;10989;0
07;21;01;29;07;;P;Programas Informáticos                                                          ;71602;50121;10168
;;;;;;;RESULTADO;;;230464
