﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;159053
09;02;08;P;OTROS INGRESOS CORRIENTES;113458;157026;820491
09;02;09;P;APORTE FISCAL;32224452;33527090;26147366
09;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;452457
09;02;15;P;SALDO INICIAL DE CAJA;10;1074916;0
09;02;21;P;GASTOS EN PERSONAL;26653331;27348330;21377303
09;02;22;P;BIENES Y SERVICIOS DE CONSUMO;5339505;5323483;3896215
09;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;446801;446796
09;02;25;P;INTEGROS AL FISCO;107615;107615;461640
09;02;26;P;OTROS GASTOS CORRIENTES;0;16022;16022
09;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;237469;237469;171697
09;02;34;P;SERVICIO DE LA DEUDA;10;1279322;1279322
09;02;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-69628
