﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
07;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7517506;7517506;4467457
07;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;38207;38207;81650
07;03;01;08;99;;P;Otros                                                                           ;7479299;7479299;4385807
07;03;01;09;;;P;APORTE FISCAL                                                                   ;37312559;34235116;5797608
07;03;01;09;01;;P;Libre                                                                           ;37312559;34235116;5797608
07;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;85719;0
07;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;6055513;5966587;1959075
07;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2649284;2573205;508261
07;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24124690;24124690;8002011
07;03;01;24;01;;P;Al Sector Privado                                                               ;1362690;1362690;470438
07;03;01;24;01;079;P;Apoyo a  Actividades Pesca Artesanal                                                                                                                                                                                                                      ;18576;18576;0
07;03;01;24;01;085;P;Apoyo Operacional Plataforma Científica                                                                                                                                                                                                                   ;1344114;1344114;470438
07;03;01;24;02;;P;Al Gobierno Central                                                             ;18432824;18432824;6516894
07;03;01;24;02;012;P;Subsecretaría de Economia y Empresas de Menor Tamaño                                                                                                                                                                                                      ;18432824;18432824;6516894
07;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;4329176;4329176;1014679
07;03;01;24;03;002;P;Cumplimiento Art. 173 del Decreto N° 430, de 1992, Ministerio de Economía, Fomento y Turismo                                                                                                                                                              ;1026000;1026000;440000
07;03;01;24;03;054;P;Fondo de Investigación Pesquera                                                                                                                                                                                                                           ;3200116;3200116;566966
07;03;01;24;03;501;P;Comités Científicos Técnicos                                                                                                                                                                                                                              ;103060;103060;7713
07;03;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;361151
07;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;361151
07;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12000578;9088140;137242
07;03;01;29;03;;P;Vehículos                                                                       ;11400000;8667736;62475
07;03;01;29;04;;P;Mobiliario y Otros                                                              ;56429;39500;514
07;03;01;29;06;;P;Equipos Informáticos                                                            ;222797;155958;1096
07;03;01;29;07;;P;Programas Informáticos                                                          ;321352;224946;73157
07;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;85719;85719
07;03;01;34;07;;P;Deuda Flotante                                                                  ;0;85719;85719
;;;;;;;RESULTADO;;;-788394
