﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;10;05;P;TRANSFERENCIAS CORRIENTES;16487491;15461491;0
16;10;08;P;OTROS INGRESOS CORRIENTES;115563;115563;151062
16;10;09;P;APORTE FISCAL;1005141849;990296791;346682141
16;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;46673744;46673745;1458345
16;10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;12244238;12244238;1485009
16;10;15;P;SALDO INICIAL DE CAJA;2030;2955757;0
16;10;21;P;GASTOS EN PERSONAL;16056424;16270793;7156497
16;10;22;P;BIENES Y SERVICIOS DE CONSUMO;24746344;44465339;7122719
16;10;24;P;TRANSFERENCIAS CORRIENTES;38656037;39895179;6773689
16;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;58306578;61991243;948
16;10;31;P;INICIATIVAS DE INVERSIÓN;733952985;73061576;0
16;10;32;P;PRÉSTAMOS;92340000;33706756;0
16;10;33;P;TRANSFERENCIAS DE CAPITAL;115111563;793907987;227578612
16;10;34;P;SERVICIO DE LA DEUDA;1493984;4447712;2954394
16;10;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;98189698
