﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;922
18;27;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;922
18;27;01;06;03;;P;Intereses                                                                       ;10;10;0
18;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;27;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;27;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;55190;55190;41541
18;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;55180;55180;11967
18;27;01;08;99;;P;Otros                                                                           ;10;10;29574
18;27;01;09;;;P;APORTE FISCAL                                                                   ;208035270;208035270;14417688
18;27;01;09;01;;P;Libre                                                                           ;208035270;208035270;14417688
18;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;15349810;15349810;1579985
18;27;01;12;02;;P;Hipotecarios                                                                    ;15349810;15349810;1579985
18;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;486529;486529;6478
18;27;01;13;03;;P;De Otras Entidades Públicas                                                     ;486529;486529;6478
18;27;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;477147;477147;6478
18;27;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;9382;9382;0
18;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;5202404;5202404;715103
18;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;987135;987135;62163
18;27;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;15034
18;27;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;15034
18;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12650;12650;0
18;27;01;29;04;;P;Mobiliario y Otros                                                              ;5967;5967;0
18;27;01;29;05;;P;Máquinas y Equipos                                                              ;6683;6683;0
18;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;28819307;28819307;1421550
18;27;01;31;02;;P;Proyectos                                                                       ;28819307;28819307;1421550
18;27;01;32;;;P;PRÉSTAMOS                                                                       ;68099407;68099407;5006979
18;27;01;32;02;;P;Hipotecarios                                                                    ;68099407;68099407;5006979
18;27;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;68099407;68099407;5006979
18;27;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;120828269;120828269;11067737
18;27;01;33;01;;P;Al Sector Privado                                                               ;120828269;120828269;11067737
18;27;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;261494;261494;31019
18;27;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;18606547;18606547;3986609
18;27;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;6498;6498;0
18;27;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;18677409;18677409;2061415
18;27;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;34765307;34765307;4229376
18;27;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;2600197;2600197;0
18;27;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;16167496;16167496;653713
18;27;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;345351;345351;74631
18;27;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;29397970;29397970;30974
18;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;657;657;0
18;27;01;34;07;;P;Deuda Flotante                                                                  ;657;657;0
;;;;;;;RESULTADO;;;-2241952
