﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
08;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;362;0
08;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1300760;1447834;955282
08;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1108103;1108103;674407
08;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;6712;21926
08;05;01;08;99;;P;Otros                                                                           ;192657;333019;258949
08;05;01;09;;;P;APORTE FISCAL                                                                   ;54068023;56084323;47424436
08;05;01;09;01;;P;Libre                                                                           ;54068023;56084323;47424436
08;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;130850;1824047
08;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;130850;1824047
08;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;300538;0
08;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;43728551;43788728;39022064
08;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9866510;10230901;5127912
08;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;515484;504614
08;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;515484;504614
08;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1773722;1970520;1460460
08;05;01;29;03;;P;Vehículos                                                                       ;15849;15849;0
08;05;01;29;04;;P;Mobiliario y Otros                                                              ;14738;14738;0
08;05;01;29;05;;P;Máquinas y Equipos                                                              ;14522;14522;3136
08;05;01;29;06;;P;Equipos Informáticos                                                            ;446168;0;0
08;05;01;29;07;;P;Programas Informáticos                                                          ;1282445;1925411;1457324
08;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1458274;1458274
08;05;01;34;07;;P;Deuda Flotante                                                                  ;10;1458274;1458274
;;;;;;;RESULTADO;;;2630441
