﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;43;05;P;TRANSFERENCIAS CORRIENTES;316466246;331562670;201422165
16;43;06;P;RENTAS DE LA PROPIEDAD;254856;254856;20973
16;43;07;P;INGRESOS DE OPERACIÓN;2635562;2635562;1451168
16;43;08;P;OTROS INGRESOS CORRIENTES;4123621;4123621;6693894
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;531442;531442;18543149
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;17400374;1678736
16;43;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;43;21;P;GASTOS EN PERSONAL;177806203;181788290;112854564
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;116543192;123762533;62228664
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;120369;3395104;54938
16;43;24;P;TRANSFERENCIAS CORRIENTES;29381384;29754593;18473309
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;160579;414231;133062
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;14629115;1580745
16;43;32;P;PRÉSTAMOS;0;2764659;0
16;43;34;P;SERVICIO DE LA DEUDA;1000;1000;2164902
;;;;RESULTADO;;;32319901
