﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;27;06;P;RENTAS DE LA PROPIEDAD;20;20;4371
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;55190;71456;620226
18;27;09;P;APORTE FISCAL;208035270;232898680;161418156
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;15349810;25614237;30802786
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;486529;486529;197779
18;27;15;P;SALDO INICIAL DE CAJA;23000;88462;0
18;27;21;P;GASTOS EN PERSONAL;5202404;5481238;4404792
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;987135;941295;688123
18;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;78639;0
18;27;26;P;OTROS GASTOS CORRIENTES;10;10;264429
18;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12650;4427;2449
18;27;31;P;INICIATIVAS DE INVERSIÓN;28819307;29447160;17188208
18;27;32;P;PRÉSTAMOS;68099407;95344854;72891192
18;27;33;P;TRANSFERENCIAS DE CAPITAL;120828269;127861124;103725768
18;27;34;P;SERVICIO DE LA DEUDA;657;657;0
;;;;RESULTADO;;;-6121643
