﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
16;32;05;P;TRANSFERENCIAS CORRIENTES;152952432;194099681;183476063
16;32;07;P;INGRESOS DE OPERACIÓN;2386184;2386184;2027299
16;32;08;P;OTROS INGRESOS CORRIENTES;3055055;3055055;5305062
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;508589;508589;5699024
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;37077955;25498666
16;32;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;32;21;P;GASTOS EN PERSONAL;80236340;89784809;84909598
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;37372973;56210748;50649121
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1681372;1397216
16;32;24;P;TRANSFERENCIAS CORRIENTES;41229066;47272505;43068551
16;32;25;P;INTEGROS AL FISCO;0;0;7924
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;63881;1599190;840042
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;23733908;15296261
16;32;32;P;PRÉSTAMOS;0;12791624;12791624
16;32;34;P;SERVICIO DE LA DEUDA;1000;4054308;4045055
;;;;RESULTADO;;;9000722
