﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;23;06;P;RENTAS DE LA PROPIEDAD;10851;10851;3897
18;23;07;P;INGRESOS DE OPERACIÓN;20;20;12638
18;23;08;P;OTROS INGRESOS CORRIENTES;85910;101793;178796
18;23;09;P;APORTE FISCAL;58073329;74973655;57098132
18;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;23476374;23476374;18608251
18;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;274837;274837;16746
18;23;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;23;21;P;GASTOS EN PERSONAL;3152706;3359788;2925685
18;23;22;P;BIENES Y SERVICIOS DE CONSUMO;425486;588881;531389
18;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;64920;64919
18;23;25;P;INTEGROS AL FISCO;39819;39819;102018
18;23;26;P;OTROS GASTOS CORRIENTES;0;1795;1785
18;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;8335525;0
18;23;31;P;INICIATIVAS DE INVERSIÓN;24875325;19348787;10573872
18;23;32;P;PRÉSTAMOS;20222018;31022018;29875571
18;23;33;P;TRANSFERENCIAS DE CAPITAL;33226672;36096702;32140957
18;23;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-297736
