﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
13;05;01;09;;;APORTE FISCAL;19962994;0
13;05;01;09;01;;Libre;19962994;0
13;05;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;10;0
13;05;01;12;10;;Ingresos por Percibir;10;0
13;05;01;21;;;GASTOS EN PERSONAL;14941611;0
13;05;01;22;;;BIENES Y SERVICIOS DE CONSUMO;4088621;0
13;05;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
13;05;01;23;01;;Prestaciones Previsionales;10;0
13;05;01;24;;;TRANSFERENCIAS CORRIENTES;10;0
13;05;01;24;01;;Al Sector Privado;10;0
13;05;01;24;01;006;Otras Transferencias;10;0
13;05;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;932752;0
13;05;01;29;06;;Equipos Informáticos;509768;0
13;05;01;29;07;;Programas Informáticos;422984;0
