﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;05;P;TRANSFERENCIAS CORRIENTES;11;11;0
21;08;P;OTROS INGRESOS CORRIENTES;2019115;24285796;26385920
21;09;P;APORTE FISCAL;673027730;698234600;661319356
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18667;18667;4000
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;236607;531209
21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3017205;2995925
21;15;P;SALDO INICIAL DE CAJA;12000;57833506;0
21;21;P;GASTOS EN PERSONAL;75847919;82212939;81748124
21;22;P;BIENES Y SERVICIOS DE CONSUMO;16013670;13602908;12789101
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17791;709706;708096
21;24;P;TRANSFERENCIAS CORRIENTES;435921639;496725786;487391347
21;25;P;INTEGROS AL FISCO;0;52271787;51498681
21;26;P;OTROS GASTOS CORRIENTES;0;607664;607660
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3127792;2056675;1924263
21;31;P;INICIATIVAS DE INVERSIÓN;2412661;1661274;1162944
21;33;P;TRANSFERENCIAS DE CAPITAL;136214109;101119742;97646535
21;34;P;SERVICIO DE LA DEUDA;5626540;32343799;32262008
21;35;P;SALDO FINAL DE CAJA;0;314112;0
;;;RESULTADO;;;-76502349
