﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
01;08;P;OTROS INGRESOS CORRIENTES;307516;307516;84972
01;09;P;APORTE FISCAL;20102967;20102967;3446324
01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25700;25700;4668
01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;773257
01;15;P;SALDO INICIAL DE CAJA;1010;1010;0
01;21;P;GASTOS EN PERSONAL;9370814;9370814;1296522
01;22;P;BIENES Y SERVICIOS DE CONSUMO;6498767;6498767;745335
01;24;P;TRANSFERENCIAS CORRIENTES;4222915;4222915;569050
01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;343687;343687;6991
01;34;P;SERVICIO DE LA DEUDA;10;10;1599600
01;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;RESULTADO;;;91723
