﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;47;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;332972432;392763522;267523857
16;47;01;05;02;;P;Del Gobierno Central                                                            ;332972432;392763522;267523857
16;47;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;117883769;122880571;77572770
16;47;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;89018197;107588386;74174726
16;47;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;125830189;161909624;115589947
16;47;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;240277;228450;29923
16;47;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;156491;156491
16;47;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;178101;178101;81864
16;47;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2432713;2432713;3856851
16;47;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4803948;4803948;6685261
16;47;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3020757;3020757;5673963
16;47;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;15748;15748;52201
16;47;01;08;99;;P;Otros                                                                           ;1767443;1767443;959097
16;47;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;4648
16;47;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;163204;163204;13747779
16;47;01;12;10;;P;Ingresos por Percibir                                                           ;163204;163204;13747779
16;47;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8615295;1763337
16;47;01;13;02;;P;Del Gobierno Central                                                            ;0;8615295;1763337
16;47;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;8174260;1332302
16;47;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;10000;0
16;47;01;13;02;014;P;Gobierno Regional Metropolitano de Santiago                                                                                                                                                                                                               ;0;431035;431035
16;47;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;31644;31644;0
16;47;01;21;;;P;GASTOS EN PERSONAL                                                              ;128950447;140172801;112249172
16;47;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;106804541;124466197;88502903
16;47;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;3746697;2149174
16;47;01;23;02;;P;Prestaciones de Asistencia Social                                               ;0;0;342
16;47;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;0;0;342
16;47;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3746697;2148832
16;47;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3746697;2148832
16;47;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;104526696;109674197;72750026
16;47;01;24;01;;P;Al Sector Privado                                                               ;110502;110502;77712
16;47;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;97287;97287;77712
16;47;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;13215;13215;0
16;47;01;24;03;;P;A Otras Entidades Públicas                                                      ;104416194;109563695;72672314
16;47;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;104416194;109412996;72672314
16;47;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;150699;0
16;47;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;10975
16;47;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;10975
16;47;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;468527
16;47;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;468527
16;47;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;269459;1020250;1349773
16;47;01;29;03;;P;Vehículos                                                                       ;0;431035;0
16;47;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;218554
16;47;01;29;05;;P;Máquinas y Equipos                                                              ;269459;589215;1048014
16;47;01;29;06;;P;Equipos Informáticos                                                            ;0;0;83205
16;47;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7895871;1330911
16;47;01;31;02;;P;Proyectos                                                                       ;0;7895871;1330911
16;47;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;21981515;21833270
16;47;01;34;07;;P;Deuda Flotante                                                                  ;0;21981515;21833270
16;47;01;35;;;P;SALDO FINAL DE CAJA                                                             ;30899;30899;0
;;;;;;;RESULTADO;;;-6981134
