﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;26;05;P;TRANSFERENCIAS CORRIENTES;319803;319803;0
07;26;08;P;OTROS INGRESOS CORRIENTES;10;10;0
07;26;09;P;APORTE FISCAL;16353680;16353680;1150161
07;26;15;P;SALDO INICIAL DE CAJA;10;10;0
07;26;21;P;GASTOS EN PERSONAL;1723550;1723550;186123
07;26;22;P;BIENES Y SERVICIOS DE CONSUMO;328296;328296;36355
07;26;24;P;TRANSFERENCIAS CORRIENTES;9881388;9858679;252421
07;26;25;P;INTEGROS AL FISCO;20;20;0
07;26;26;P;OTROS GASTOS CORRIENTES;0;22709;0
07;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;129613;129613;21255
07;26;33;P;TRANSFERENCIAS DE CAPITAL;4610626;4610626;40072
07;26;34;P;SERVICIO DE LA DEUDA;10;10;2913221
;;;;RESULTADO;;;-2299286
