﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;31;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;40
18;31;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;40
18;31;01;06;03;;P;Intereses                                                                       ;10;10;0
18;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;657
18;31;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;31;01;07;02;;P;Venta de Servicios                                                              ;10;10;657
18;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;48125;48125;5894
18;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40894;40894;0
18;31;01;08;99;;P;Otros                                                                           ;7231;7231;5894
18;31;01;09;;;P;APORTE FISCAL                                                                   ;42524576;42524576;232666
18;31;01;09;01;;P;Libre                                                                           ;42524576;42524576;232666
18;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4539196;4539196;0
18;31;01;12;02;;P;Hipotecarios                                                                    ;4539196;4539196;0
18;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;468453;468453;13239
18;31;01;13;03;;P;De Otras Entidades Públicas                                                     ;468453;468453;13239
18;31;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;432310;432310;13239
18;31;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;15263;15263;0
18;31;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;20880;20880;0
18;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;3370752;3370752;226003
18;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;251762;251762;154
18;31;01;25;;;P;INTEGROS AL FISCO                                                               ;39819;39819;0
18;31;01;25;99;;P;Otros Integros al Fisco                                                         ;39819;39819;0
18;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;7213147;7213147;0
18;31;01;31;02;;P;Proyectos                                                                       ;7213147;7213147;0
18;31;01;32;;;P;PRÉSTAMOS                                                                       ;8559051;8559051;0
18;31;01;32;02;;P;Hipotecarios                                                                    ;8559051;8559051;0
18;31;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;8559051;8559051;0
18;31;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;28166564;28166564;585094
18;31;01;33;01;;P;Al Sector Privado                                                               ;28166564;28166564;585094
18;31;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;12245507;12245507;75715
18;31;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1831761;1831761;186694
18;31;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;9319543;9319543;6239
18;31;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;2036453;2036453;270519
18;31;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;2719794;2719794;45927
18;31;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;13506;13506;0
18;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2325
18;31;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2325
;;;;;;;RESULTADO;;;-561080
