﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
12;02;05;P;TRANSFERENCIAS CORRIENTES;0;120000;120000
12;02;06;P;RENTAS DE LA PROPIEDAD;171989;171989;163595
12;02;07;P;INGRESOS DE OPERACIÓN;8029997;8459636;8399697
12;02;08;P;OTROS INGRESOS CORRIENTES;4225766;5159303;10715644
12;02;09;P;APORTE FISCAL;1824958639;1776088325;1064703247
12;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;352251
12;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;150725;5135845
12;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;673145831;741907824;316070209
12;02;15;P;SALDO INICIAL DE CAJA;170000;29524561;0
12;02;21;P;GASTOS EN PERSONAL;169601297;178848229;145548536
12;02;22;P;BIENES Y SERVICIOS DE CONSUMO;11528315;12713191;8792518
12;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;778022;778022;3987538
12;02;24;P;TRANSFERENCIAS CORRIENTES;927510;970688;970626
12;02;25;P;INTEGROS AL FISCO;0;3530019;0
12;02;26;P;OTROS GASTOS CORRIENTES;0;107551;1501998
12;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5622140;18975871;3848640
12;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;668811477;3610416;0
12;02;31;P;INICIATIVAS DE INVERSIÓN;1653255461;2189087874;1313179357
12;02;32;P;PRÉSTAMOS;0;12397810;0
12;02;34;P;SERVICIO DE LA DEUDA;8000;140392692;139743569
12;02;35;P;SALDO FINAL DE CAJA;170000;170000;0
;;;;RESULTADO;;;-211912294
