﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;08;08;P;OTROS INGRESOS CORRIENTES;31;31;131811
05;08;09;P;APORTE FISCAL;45794962;45794962;7010839
05;08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;442015;0
05;08;15;P;SALDO INICIAL DE CAJA;20;20;0
05;08;21;P;GASTOS EN PERSONAL;12797684;12797684;1860764
05;08;22;P;BIENES Y SERVICIOS DE CONSUMO;2848196;2848196;143130
05;08;24;P;TRANSFERENCIAS CORRIENTES;29618175;30060190;3087070
05;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108762;108762;0
05;08;34;P;SERVICIO DE LA DEUDA;422196;422196;0
;;;;RESULTADO;;;2051686
