﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;28;05;P;TRANSFERENCIAS CORRIENTES;332076720;407012451;349233756
16;28;06;P;RENTAS DE LA PROPIEDAD;39721;39721;102500
16;28;07;P;INGRESOS DE OPERACIÓN;4689534;4689534;6033900
16;28;08;P;OTROS INGRESOS CORRIENTES;2369114;2369114;4402176
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;815936;815936;18212209
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5012140;2511582
16;28;15;P;SALDO INICIAL DE CAJA;10;10;0
16;28;21;P;GASTOS EN PERSONAL;145747357;165082590;145997509
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;77647544;101236916;85654310
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13052;7300447;4891188
16;28;24;P;TRANSFERENCIAS CORRIENTES;114195308;131472863;112443566
16;28;25;P;INTEGROS AL FISCO;1777900;1777900;376875
16;28;26;P;OTROS GASTOS CORRIENTES;0;11081;11081
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;609864;2633267;270426
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;621715;147931
16;28;32;P;PRÉSTAMOS;0;2367022;2367022
16;28;34;P;SERVICIO DE LA DEUDA;10;7435105;7624013
;;;;RESULTADO;;;20712202
