﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;19;05;P;TRANSFERENCIAS CORRIENTES;39426944;39426944;11232743
09;19;08;P;OTROS INGRESOS CORRIENTES;30;30;17541
09;19;09;P;APORTE FISCAL;2753082;3376749;805977
09;19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4661136;4661136;1023778
09;19;15;P;SALDO INICIAL DE CAJA;30;30;0
09;19;21;P;GASTOS EN PERSONAL;35885864;36509531;9914990
09;19;22;P;BIENES Y SERVICIOS DE CONSUMO;5143896;5143896;566007
09;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1124239;1124239;349771
09;19;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;19;25;P;INTEGROS AL FISCO;40;40;0
09;19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;233533;233533;13723
09;19;31;P;INICIATIVAS DE INVERSIÓN;4453610;4453610;368785
09;19;34;P;SERVICIO DE LA DEUDA;20;20;2946001
09;19;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-1079238
