﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
24;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;41168;41158;407976
24;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36987;36987;253609
24;04;01;08;99;;P;Otros                                                                           ;4181;4171;154367
24;04;01;09;;;P;APORTE FISCAL                                                                   ;14453645;14191062;12354162
24;04;01;09;01;;P;Libre                                                                           ;14453645;14191062;12354162
24;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;101097
24;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;101097
24;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;126662;0
24;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;11543849;11816779;10926361
24;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2254658;2136956;1504240
24;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
24;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
24;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;157074
24;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;157074
24;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;696296;278485;197790
24;04;01;29;05;;P;Máquinas y Equipos                                                              ;72717;23980;5569
24;04;01;29;06;;P;Equipos Informáticos                                                            ;89262;30483;11634
24;04;01;29;07;;P;Programas Informáticos                                                          ;534317;224022;180587
24;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;126662;126662
24;04;01;34;07;;P;Deuda Flotante                                                                  ;0;126662;126662
;;;;;;;RESULTADO;;;-48892
