﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;79006;79006;9094
18;28;01;06;01;;P;Arriendo de Activos No Financieros                                              ;78996;78996;8897
18;28;01;06;03;;P;Intereses                                                                       ;10;10;197
18;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;97842
18;28;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;28;01;07;02;;P;Venta de Servicios                                                              ;10;10;97842
18;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;396823;439291;773869
18;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;132244;132244;259967
18;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;89592;89592;37379
18;28;01;08;99;;P;Otros                                                                           ;174987;217455;476523
18;28;01;09;;;P;APORTE FISCAL                                                                   ;354609362;304283677;145866765
18;28;01;09;01;;P;Libre                                                                           ;354609362;304283677;145866765
18;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;77760328;77760328;41845889
18;28;01;12;02;;P;Hipotecarios                                                                    ;77760328;77760328;41845889
18;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;200456;200456;103843
18;28;01;13;03;;P;De Otras Entidades Públicas                                                     ;200456;200456;103843
18;28;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;193263;193263;78843
18;28;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7193;7193;25000
18;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;13107580;13162743;8665151
18;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;701971;809687;485137
18;28;01;25;;;P;INTEGROS AL FISCO                                                               ;0;42468;42468
18;28;01;25;99;;P;Otros Integros al Fisco                                                         ;0;42468;42468
18;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;1370;1360
18;28;01;26;01;;P;Devoluciones                                                                    ;0;1360;1360
18;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13073;777303;7309
18;28;01;29;01;;P;Terrenos                                                                        ;0;764230;0
18;28;01;29;04;;P;Mobiliario y Otros                                                              ;3436;3436;2389
18;28;01;29;05;;P;Máquinas y Equipos                                                              ;9637;9637;4920
18;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;35945640;37560515;17106573
18;28;01;31;02;;P;Proyectos                                                                       ;35945640;37560515;17106573
18;28;01;32;;;P;PRÉSTAMOS                                                                       ;123728598;97088598;10902176
18;28;01;32;02;;P;Hipotecarios                                                                    ;123728598;97088598;10902176
18;28;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;123728598;97088598;10902176
18;28;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;259570845;233297508;150153041
18;28;01;33;01;;P;Al Sector Privado                                                               ;259570845;233297508;150153041
18;28;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;635539;947682;643434
18;28;01;33;01;025;P;Sistema Subsidio Habitacional (DS 40/2004)                                                                                                                                                                                                                ;30995;32539;0
18;28;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;22982889;29767632;21744014
18;28;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;70047;58176;27027
18;28;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;15334876;18073682;12751725
18;28;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;135193528;133868097;84008595
18;28;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;16689154;14511452;6185650
18;28;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;14331946;9597382;6318702
18;28;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;478201;788827;199213
18;28;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;53823670;25652039;18274681
18;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1278;45586;45586
18;28;01;34;07;;P;Deuda Flotante                                                                  ;1278;45586;45586
;;;;;;;RESULTADO;;;1288501
