﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
29;03;05;P;TRANSFERENCIAS CORRIENTES;20;20;0
29;03;07;P;INGRESOS DE OPERACIÓN;388272;388272;28298
29;03;08;P;OTROS INGRESOS CORRIENTES;448987;448987;351152
29;03;09;P;APORTE FISCAL;75473445;75473445;16472839
29;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7827026;0;0
29;03;15;P;SALDO INICIAL DE CAJA;30;3133079;0
29;03;21;P;GASTOS EN PERSONAL;37273002;37273002;8962729
29;03;22;P;BIENES Y SERVICIOS DE CONSUMO;14953187;14953187;2991218
29;03;24;P;TRANSFERENCIAS CORRIENTES;12953309;12953309;4841408
29;03;25;P;INTEGROS AL FISCO;261950;261950;164813
29;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1915441;1915441;57572
29;03;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;7827026;0;0
29;03;31;P;INICIATIVAS DE INVERSIÓN;1327163;1327163;10251
29;03;33;P;TRANSFERENCIAS DE CAPITAL;7626672;7626672;42281
29;03;34;P;SERVICIO DE LA DEUDA;30;3133079;3133079
;;;;RESULTADO;;;-3351062
