﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;35;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;11425;6840;6956
18;35;01;06;01;;P;Arriendo de Activos No Financieros                                              ;11415;6830;6956
18;35;01;06;03;;P;Intereses                                                                       ;10;10;0
18;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;17056;14987;18677
18;35;01;07;01;;P;Venta de Bienes                                                                 ;2169;100;0
18;35;01;07;02;;P;Venta de Servicios                                                              ;14887;14887;18677
18;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;96639;110065;146725
18;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;32832;44965;56884
18;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;8934;3163;13059
18;35;01;08;99;;P;Otros                                                                           ;54873;61937;76782
18;35;01;09;;;P;APORTE FISCAL                                                                   ;54131334;53493687;49052551
18;35;01;09;01;;P;Libre                                                                           ;54131334;53493687;49052551
18;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;16980858;23019509;23359863
18;35;01;12;02;;P;Hipotecarios                                                                    ;16980858;22997584;23337938
18;35;01;12;10;;P;Ingresos por Percibir                                                           ;0;21925;21925
18;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;264501;4293392;8249479
18;35;01;13;02;;P;Del Gobierno Central                                                            ;0;4249480;8249479
18;35;01;13;02;014;P;Gobierno Regional de Arica y Parinacota                                                                                                                                                                                                                   ;0;4249480;8249479
18;35;01;13;03;;P;De Otras Entidades Públicas                                                     ;264501;43912;0
18;35;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;261642;43912;0
18;35;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;2859;0;0
18;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;1617306;0
18;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;2439617;2626010;2617412
18;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;307657;310983;308374
18;35;01;25;;;P;INTEGROS AL FISCO                                                               ;0;24238;24238
18;35;01;25;99;;P;Otros Integros al Fisco                                                         ;0;24238;24238
18;35;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;29801
18;35;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;29801
18;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;11391;96033;94477
18;35;01;29;02;;P;Edificios                                                                       ;0;84642;83184
18;35;01;29;04;;P;Mobiliario y Otros                                                              ;6150;6150;6089
18;35;01;29;05;;P;Máquinas y Equipos                                                              ;5241;5241;5204
18;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;8447722;5737629;5604121
18;35;01;31;02;;P;Proyectos                                                                       ;8447722;5737629;5604121
18;35;01;32;;;P;PRÉSTAMOS                                                                       ;38988000;17572869;17564781
18;35;01;32;02;;P;Hipotecarios                                                                    ;38988000;17572869;17564781
18;35;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;38988000;18408568;11543624
18;35;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;21329416;56185557;56150782
18;35;01;33;01;;P;Al Sector Privado                                                               ;21329416;56135557;56100782
18;35;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;271984;6227;0
18;35;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;797416;4271401;4271373
18;35;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;0;3502;3408
18;35;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1097400;3620644;3596828
18;35;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;17678470;48231105;48227196
18;35;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;296029;2678;1977
18;35;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;390784;0;0
18;35;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;53508;0;0
18;35;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;743825;0;0
18;35;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;50000;50000
18;35;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;50000;50000
18;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2457;2456
18;35;01;34;07;;P;Deuda Flotante                                                                  ;1000;2457;2456
;;;;;;;RESULTADO;;;-1562191
