﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;32;05;P;TRANSFERENCIAS CORRIENTES;4808557;4808557;4400000
05;32;07;P;INGRESOS DE OPERACIÓN;23278617;23278617;3350945
05;32;08;P;OTROS INGRESOS CORRIENTES;242833;242833;115555
05;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;2058665;2058665;0
05;32;15;P;SALDO INICIAL DE CAJA;155700;155700;0
05;32;21;P;GASTOS EN PERSONAL;20236722;20236722;3408362
05;32;22;P;BIENES Y SERVICIOS DE CONSUMO;10029692;10029692;294227
05;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;174158;174158;117583
05;32;34;P;SERVICIO DE LA DEUDA;103800;103800;0
;;;;RESULTADO;;;4046328
