﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
22;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;618000;618000;0
22;01;04;05;02;;P;Del Gobierno Central                                                            ;618000;618000;0
22;01;04;05;02;002;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;618000;618000;0
22;01;04;09;;;P;APORTE FISCAL                                                                   ;2421585;2421585;146339
22;01;04;09;01;;P;Libre                                                                           ;2421585;2421585;146339
22;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1299419;1299419;124361
22;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;879057;879057;7317
22;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;618000;618000;0
22;01;04;24;03;;P;A Otras Entidades Públicas                                                      ;618000;618000;0
22;01;04;24;03;002;P;Programa de Modernización del Estado - BID                                                                                                                                                                                                                ;618000;618000;0
22;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;243109;243109;18996
22;01;04;29;05;;P;Máquinas y Equipos                                                              ;2060;2060;0
22;01;04;29;06;;P;Equipos Informáticos                                                            ;32960;32960;13878
22;01;04;29;07;;P;Programas Informáticos                                                          ;208089;208089;5118
;;;;;;;RESULTADO;;;-4335
