﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;05;P;TRANSFERENCIAS CORRIENTES;10957044;10957044;500979
05;06;P;RENTAS DE LA PROPIEDAD;567806;567806;32732
05;07;P;INGRESOS DE OPERACIÓN;37452140;37452140;4105993
05;08;P;OTROS INGRESOS CORRIENTES;14717189;14734082;2369781
05;09;P;APORTE FISCAL;3032075955;3035854145;488158470
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;852581;852581;51700
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;7472867;7472867;7950619
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;767422267;767422267;3195397
05;14;P;ENDEUDAMIENTO;11678284;11678284;0
05;15;P;SALDO INICIAL DE CAJA;52047716;52047716;0
05;21;P;GASTOS EN PERSONAL;1471072723;1471072723;245241249
05;22;P;BIENES Y SERVICIOS DE CONSUMO;268030546;268030546;18190443
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8086530;8086530;863172
05;24;P;TRANSFERENCIAS CORRIENTES;327194068;328155052;84981064
05;25;P;INTEGROS AL FISCO;27747615;27747615;94357
05;26;P;OTROS GASTOS CORRIENTES;117474;117474;1315
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27309617;27309617;744281
05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;99214602;12165940;0
05;31;P;INICIATIVAS DE INVERSIÓN;28089149;71260523;193417
05;32;P;PRÉSTAMOS;9909652;9909652;185542
05;33;P;TRANSFERENCIAS DE CAPITAL;1652039814;1698751201;129426765
05;34;P;SERVICIO DE LA DEUDA;16432059;16432059;47864355
;;;RESULTADO;;;-21420289
