﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;29;05;P;TRANSFERENCIAS CORRIENTES;0;77040;77040
18;29;06;P;RENTAS DE LA PROPIEDAD;10;10;0
18;29;07;P;INGRESOS DE OPERACIÓN;43102;43102;49068
18;29;08;P;OTROS INGRESOS CORRIENTES;113528;113528;552065
18;29;09;P;APORTE FISCAL;196755712;218501172;149788236
18;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;10433642
18;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;719159;719159;0
18;29;15;P;SALDO INICIAL DE CAJA;23000;226174;0
18;29;21;P;GASTOS EN PERSONAL;3763290;3681329;2847894
18;29;22;P;BIENES Y SERVICIOS DE CONSUMO;510581;570932;366975
18;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;344414;344412
18;29;26;P;OTROS GASTOS CORRIENTES;10;913819;1403538
18;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;29190;24629;12409
18;29;31;P;INICIATIVAS DE INVERSIÓN;35129087;37140681;17544324
18;29;32;P;PRÉSTAMOS;27297706;45622855;38269814
18;29;33;P;TRANSFERENCIAS DE CAPITAL;130924410;131381289;103483397
18;29;34;P;SERVICIO DE LA DEUDA;247;247;0
;;;;RESULTADO;;;-3372712
