﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;75568106;75566540;74787429
15;05;01;05;01;;P;Del Sector Privado                                                              ;803173;801607;604403
15;05;01;05;01;004;P;Administradora del Fondo de Cesantía Solidario                                                                                                                                                                                                            ;803173;801607;604403
15;05;01;05;02;;P;Del Gobierno Central                                                            ;74764933;74764933;74183026
15;05;01;05;02;008;P;Ingreso Ético Familiar y Sistema Chile Solidario                                                                                                                                                                                                          ;73601118;73601118;73601118
15;05;01;05;02;009;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;1163815;1163815;581908
15;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;320108;319484;573864
15;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;805336;5054446;19058229
15;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;221450;221450;281459
15;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;204125;203727;447897
15;05;01;08;99;;P;Otros                                                                           ;379761;4629269;18328873
15;05;01;09;;;P;APORTE FISCAL                                                                   ;158724846;145416042;123734656
15;05;01;09;01;;P;Libre                                                                           ;157240674;143931870;123734656
15;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;1484172;1484172;0
15;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;1179798
15;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;1179798
15;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;263928;5379237;0
15;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;15631907;15983692;13956739
15;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8401336;7584222;5035346
15;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;32158;0
15;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;32158;0
15;05;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;32158;0
15;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;209616413;203524805;175810030
15;05;01;24;01;;P;Al Sector Privado                                                               ;206287427;200195819;172517436
15;05;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;1015714;1559714;993862
15;05;01;24;01;004;P;Bono de Capacitación para Micro y Pequeños Empresarios                                                                                                                                                                                                    ;1412307;1412307;414643
15;05;01;24;01;007;P;Programa Más Capaz                                                                                                                                                                                                                                        ;33796029;27596029;21196392
15;05;01;24;01;011;P;Programa de Capacitación en Oficios                                                                                                                                                                                                                       ;17093818;17093818;12005771
15;05;01;24;01;090;P;Programa de Formación en el Puesto de Trabajo                                                                                                                                                                                                             ;1129846;1729846;1304349
15;05;01;24;01;266;P;Programa de Intermediación Laboral                                                                                                                                                                                                                        ;6024932;6024932;5820527
15;05;01;24;01;270;P;Certificación de Competencias Laborales                                                                                                                                                                                                                   ;1782269;1782269;915456
15;05;01;24;01;442;P;Seguros                                                                                                                                                                                                                                                   ;189175;189175;91996
15;05;01;24;01;453;P;Subsidio al Empleo, Ley N° 20.338                                                                                                                                                                                                                         ;70242219;69206611;63268023
15;05;01;24;01;454;P;Subsidio Empleo a la Mujer, Ley N° 20.595                                                                                                                                                                                                                 ;73601118;73601118;66506417
15;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;3304892;3304892;3292594
15;05;01;24;03;257;P;Programa de Becas                                                                                                                                                                                                                                         ;3304892;3304892;3292594
15;05;01;24;07;;P;A Organismos Internacionales                                                    ;24094;24094;0
15;05;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;24094;24094;0
15;05;01;25;;;P;INTEGROS AL FISCO                                                               ;0;450875;400000
15;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;536496;513337;243325
15;05;01;29;04;;P;Mobiliario y Otros                                                              ;0;50000;697
15;05;01;29;06;;P;Equipos Informáticos                                                            ;184629;147343;96083
15;05;01;29;07;;P;Programas Informáticos                                                          ;351867;315994;146545
15;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1486172;3636660;1381051
15;05;01;34;02;;P;Amortización Deuda Externa                                                      ;1392857;1392857;0
15;05;01;34;04;;P;Intereses Deuda Externa                                                         ;91315;91315;0
15;05;01;34;07;;P;Deuda Flotante                                                                  ;2000;2152488;1381051
15;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;22507485
