﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
08;31;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;7211
08;31;02;05;02;;P;Del Gobierno Central                                                            ;10;10;7211
08;31;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;7211
08;31;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;217931;216931;318051
08;31;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;121;121;0
08;31;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;78711625;78772594;46154596
08;31;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;121824;121824;64496
08;31;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1000;667
08;31;02;08;99;;P;Otros                                                                           ;78589801;78649770;46089433
08;31;02;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2708;2708;0
08;31;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1044;1044;68216
08;31;02;12;10;;P;Ingresos por Percibir                                                           ;1044;1044;68216
08;31;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1825055;0
08;31;02;21;;;P;GASTOS EN PERSONAL                                                              ;14914402;14557806;5947822
08;31;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4174995;4924465;1237310
08;31;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;145919;112223
08;31;02;23;01;;P;Prestaciones Previsionales                                                      ;0;33695;0
08;31;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;112224;112223
08;31;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36158;40499;38153
08;31;02;24;01;;P;Al Sector Privado                                                               ;2346;2346;0
08;31;02;24;01;175;P;Instituto de Estudios Bancarios                                                                                                                                                                                                                           ;2346;2346;0
08;31;02;24;07;;P;A Organismos Internacionales                                                    ;33812;38153;38153
08;31;02;24;07;004;P;Asociación de Supervisores Bancarios de las Américas                                                                                                                                                                                                      ;28093;31720;31720
08;31;02;24;07;005;P;Red Internacional de Educación Financiera-OCDE                                                                                                                                                                                                            ;5719;6433;6433
08;31;02;25;;;P;INTEGROS AL FISCO                                                               ;59807884;59807884;19800000
08;31;02;25;01;;P;Impuestos                                                                       ;71;71;0
08;31;02;25;99;;P;Otros Integros al Fisco                                                         ;59807813;59807813;19800000
08;31;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;736074;0
08;31;02;29;07;;P;Programas Informáticos                                                          ;0;736074;0
08;31;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;605816;605816
08;31;02;34;07;;P;Deuda Flotante                                                                  ;10;605816;605816
;;;;;;;RESULTADO;;;18806750
