﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2286190;2286190;2165304
05;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;17665;17665;102943
05;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;181486;181486;59665
05;09;01;08;99;;P;Otros                                                                           ;2087039;2087039;2002696
05;09;01;09;;;P;APORTE FISCAL                                                                   ;67319552;67796012;55924741
05;09;01;09;01;;P;Libre                                                                           ;67319552;67796012;55924741
05;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;92583;0
05;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;8615103;9182065;7216791
05;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3450943;3450943;2119377
05;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;28426;28426
05;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;28426;28426
05;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;57507296;57480951;43260158
05;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;57507296;57480951;43260158
05;09;01;24;03;001;P;Programa de Tratamiento y Rehabilitación                                                                                                                                                                                                                  ;44160317;44160437;31667648
05;09;01;24;03;003;P;Otros Programas de Prevención                                                                                                                                                                                                                             ;3252393;3252582;3168819
05;09;01;24;03;005;P;Programas de Capacitación                                                                                                                                                                                                                                 ;1292898;1264472;377672
05;09;01;24;03;012;P;Municipalidades - Programa PREVIENE                                                                                                                                                                                                                       ;5992803;5992803;5907109
05;09;01;24;03;013;P;Programa Control Cero Alcohol                                                                                                                                                                                                                             ;1099497;1100213;901499
05;09;01;24;03;014;P;Programa de Parentalidad                                                                                                                                                                                                                                  ;1709388;1710444;1237411
05;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10014;10014;2235
05;09;01;26;01;;P;Devoluciones                                                                    ;10014;10014;2235
05;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;22386;22386;17084
05;09;01;29;04;;P;Mobiliario y Otros                                                              ;5549;5549;3538
05;09;01;29;05;;P;Máquinas y Equipos                                                              ;1306;1306;1191
05;09;01;29;06;;P;Equipos Informáticos                                                            ;10367;10367;9440
05;09;01;29;07;;P;Programas Informáticos                                                          ;5164;5164;2915
;;;;;;;RESULTADO;;;5445974
