﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;05;05;P;TRANSFERENCIAS CORRIENTES;88815;137333;120397
05;05;08;P;OTROS INGRESOS CORRIENTES;51010;51010;3716819
05;05;09;P;APORTE FISCAL;518840557;515371885;452007078
05;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;8208;8208;13914
05;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;43612;60741
05;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;79881535;77649726;45922863
05;05;14;P;ENDEUDAMIENTO;4550000;4550000;2338927
05;05;15;P;SALDO INICIAL DE CAJA;3000;15066037;0
05;05;21;P;GASTOS EN PERSONAL;13674621;13393420;12184106
05;05;22;P;BIENES Y SERVICIOS DE CONSUMO;2828152;3406550;2398569
05;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;246642;246642
05;05;24;P;TRANSFERENCIAS CORRIENTES;80049533;100829990;90227637
05;05;26;P;OTROS GASTOS CORRIENTES;0;5538;5537
05;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;296273;509216;374472
05;05;32;P;PRÉSTAMOS;10140860;10140860;2695540
05;05;33;P;TRANSFERENCIAS DE CAPITAL;468927658;443601037;341201293
05;05;34;P;SERVICIO DE LA DEUDA;27506028;36763426;37544471
05;05;35;P;SALDO FINAL DE CAJA;0;3981132;0
;;;;RESULTADO;;;17302472
