﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;270497836;382212921;392395869
16;26;01;05;02;;P;Del Gobierno Central                                                            ;270497836;382212921;392395869
16;26;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;93317927;113034599;110552559
16;26;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;41269767;93687801;110825245
16;26;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;338755;310354;0
16;26;01;05;02;012;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;0;336066;0
16;26;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;777452;0
16;26;01;05;02;014;P;Hospital Doctor Gustavo Fricke                                                                                                                                                                                                                            ;87101365;109706072;108126716
16;26;01;05;02;015;P;Hospital de Quillota                                                                                                                                                                                                                                      ;26545625;35913719;35913720
16;26;01;05;02;016;P;Hospital de Quilpué                                                                                                                                                                                                                                       ;21924397;28446858;26977629
16;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10532;10532;3972
16;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2886410;2886410;2285132
16;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2546834;2546834;10910529
16;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1918044;1918044;10491394
16;26;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;2044;2044;29712
16;26;01;08;99;;P;Otros                                                                           ;626746;626746;389423
16;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;911768;911768;11864367
16;26;01;12;10;;P;Ingresos por Percibir                                                           ;911768;911768;11864367
16;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;112930716;75523489
16;26;01;13;02;;P;Del Gobierno Central                                                            ;0;112893718;75486491
16;26;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;112687864;75486491
16;26;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;15854;0
16;26;01;13;02;012;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;0;190000;0
16;26;01;13;06;;P;De Gobiernos Extranjeros                                                        ;0;36998;36998
16;26;01;13;06;001;P;Embajada de Japón                                                                                                                                                                                                                                         ;0;36998;36998
16;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;132891675;159870447;159587291
16;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;58153396;119108521;115591611
16;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2764536;2624539
16;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2764536;2624539
16;26;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2764536;2624539
16;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;85699419;104707420;104646370
16;26;01;24;01;;P;Al Sector Privado                                                               ;33993;33976;24712
16;26;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;24729;24712;24712
16;26;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9264;9264;0
16;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;85665426;104673444;104621658
16;26;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;85665426;104523557;104489293
16;26;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;132207;130885
16;26;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;2675;1480
16;26;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;15005;0
16;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;108890;2460522;2342013
16;26;01;29;03;;P;Vehículos                                                                       ;0;78696;78686
16;26;01;29;04;;P;Mobiliario y Otros                                                              ;0;189866;170054
16;26;01;29;05;;P;Máquinas y Equipos                                                              ;108890;2171705;2073112
16;26;01;29;06;;P;Equipos Informáticos                                                            ;0;20255;20161
16;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;76996230;74770612
16;26;01;31;02;;P;Proyectos                                                                       ;0;76996230;74770612
16;26;01;32;;;P;PRÉSTAMOS                                                                       ;0;35579938;30166312
16;26;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;35579938;30166312
16;26;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;35579938;30166312
16;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;12567;12567
16;26;01;34;07;;P;Deuda Flotante                                                                  ;1000;12567;12567
;;;;;;;RESULTADO;;;3242043
