﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
17;05;P;TRANSFERENCIAS CORRIENTES;645034;645034;7138
17;07;P;INGRESOS DE OPERACIÓN;638877;638877;156199
17;08;P;OTROS INGRESOS CORRIENTES;404258;439568;171684
17;09;P;APORTE FISCAL;45422311;45422311;11675720
17;12;P;RECUPERACIÓN DE PRÉSTAMOS;26595;26595;242491
17;15;P;SALDO INICIAL DE CAJA;70;70;0
17;21;P;GASTOS EN PERSONAL;26730070;26700645;6686576
17;22;P;BIENES Y SERVICIOS DE CONSUMO;7019892;7019892;1217782
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;60;64795;64735
17;24;P;TRANSFERENCIAS CORRIENTES;10627731;10627731;2037555
17;25;P;INTEGROS AL FISCO;399507;399507;112572
17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;876542;876542;18545
17;33;P;TRANSFERENCIAS DE CAPITAL;1483273;1483273;0
17;34;P;SERVICIO DE LA DEUDA;70;70;3436219
;;;RESULTADO;;;-1320752
