﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;27;06;P;RENTAS DE LA PROPIEDAD;20;20;1370
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;55190;55190;64935
18;27;09;P;APORTE FISCAL;208035270;208035270;36257389
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;15349810;15349810;6925902
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;486529;486529;6478
18;27;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;27;21;P;GASTOS EN PERSONAL;5202404;5202404;1359809
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;987135;987135;172574
18;27;26;P;OTROS GASTOS CORRIENTES;10;10;15034
18;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12650;12650;19
18;27;31;P;INICIATIVAS DE INVERSIÓN;28819307;28819307;5936171
18;27;32;P;PRÉSTAMOS;68099407;68099407;14914317
18;27;33;P;TRANSFERENCIAS DE CAPITAL;120828269;120828269;23660982
18;27;34;P;SERVICIO DE LA DEUDA;657;657;0
;;;;RESULTADO;;;-2802832
