﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;65;05;P;TRANSFERENCIAS CORRIENTES;9228389;6522389;5813190
05;65;08;P;OTROS INGRESOS CORRIENTES;357302;363425;608061
05;65;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;153956
05;65;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;74999376;70097065;66221114
05;65;15;P;SALDO INICIAL DE CAJA;2000;660110;0
05;65;21;P;GASTOS EN PERSONAL;3914128;3999055;3399163
05;65;22;P;BIENES Y SERVICIOS DE CONSUMO;643746;807483;524209
05;65;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;27132;27121
05;65;24;P;TRANSFERENCIAS CORRIENTES;4737205;2790789;2613178
05;65;25;P;INTEGROS AL FISCO;0;0;1020000
05;65;26;P;OTROS GASTOS CORRIENTES;0;77025;75687
05;65;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8625721;8108543;5032404
05;65;31;P;INICIATIVAS DE INVERSIÓN;50980866;34809814;30616106
05;65;32;P;PRÉSTAMOS;800000;800000;0
05;65;33;P;TRANSFERENCIAS DE CAPITAL;15683391;26363038;18672054
05;65;34;P;SERVICIO DE LA DEUDA;2000;660110;282714
;;;;RESULTADO;;;10533685
