﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;06;05;P;TRANSFERENCIAS CORRIENTES;380836;380836;0
15;06;08;P;OTROS INGRESOS CORRIENTES;95261;95261;124612
15;06;09;P;APORTE FISCAL;14631519;14645372;11695774
15;06;15;P;SALDO INICIAL DE CAJA;500;804861;0
15;06;21;P;GASTOS EN PERSONAL;12200798;11790798;8918388
15;06;22;P;BIENES Y SERVICIOS DE CONSUMO;2699334;3109334;1488185
15;06;24;P;TRANSFERENCIAS CORRIENTES;3168;3168;3168
15;06;25;P;INTEGROS AL FISCO;95271;95271;0
15;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;109525;109525;682
15;06;34;P;SERVICIO DE LA DEUDA;10;818224;817517
15;06;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;592446
