﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;01;04;09;;;P;APORTE FISCAL                                                                   ;41873004;24905621;10024545
18;01;04;09;01;;P;Libre                                                                           ;41873004;24905621;10024545
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1852633;1836898;1135580
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;768299;768299;393026
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9919779;1295041;305060
18;01;04;31;01;;P;Estudios Básicos                                                                ;76848;1114282;252179
18;01;04;31;02;;P;Proyectos                                                                       ;9842931;180759;52881
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;29332293;21005383;8073307
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;29332293;21005383;8073307
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;26400136;18706437;6376576
18;01;04;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;2932157;2298946;1696731
;;;;;;;RESULTADO;;;117572
