﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;25;05;P;TRANSFERENCIAS CORRIENTES;0;213429;0
11;25;08;P;OTROS INGRESOS CORRIENTES;10;10;1891
11;25;09;P;APORTE FISCAL;8306226;8306226;3017463
11;25;15;P;SALDO INICIAL DE CAJA;10;10;0
11;25;21;P;GASTOS EN PERSONAL;1148232;1148232;282135
11;25;22;P;BIENES Y SERVICIOS DE CONSUMO;913451;1126880;72259
11;25;24;P;TRANSFERENCIAS CORRIENTES;6188781;6188781;1991710
11;25;25;P;INTEGROS AL FISCO;10;10;0
11;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;55762;55762;678
11;25;34;P;SERVICIO DE LA DEUDA;10;10;35385
;;;;RESULTADO;;;637187
