﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
20;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;291235;347708;374586
20;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;219135;219135;152049
20;01;01;08;99;;P;Otros                                                                           ;72100;128573;222537
20;01;01;09;;;P;APORTE FISCAL                                                                   ;20905864;23039860;22979860
20;01;01;09;01;;P;Libre                                                                           ;20625454;22720618;22660618
20;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;280410;319242;319242
20;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;4013;4013;9062
20;01;01;10;03;;P;Vehículos                                                                       ;2781;2781;9062
20;01;01;10;04;;P;Mobiliario y Otros                                                              ;1232;1232;0
20;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;320854;0
20;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;9862944;11797364;11756875
20;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3620278;3785278;3785246
20;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;336071;336071
20;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;336071;336071
20;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7282042;7237042;7133621
20;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;7282042;7237042;7133621
20;01;01;24;03;313;P;División de Organizaciones Sociales                                                                                                                                                                                                                       ;1294135;1249135;1212016
20;01;01;24;03;314;P;Secretaría de Comunicaciones                                                                                                                                                                                                                              ;956924;956924;953704
20;01;01;24;03;315;P;Seguimiento de Políticas Públicas y Gestión Institucional                                                                                                                                                                                                 ;971864;971864;965214
20;01;01;24;03;316;P;Fondo de Fomento de Medios de Comunicación Regionales, Provinciales y Comunales                                                                                                                                                                           ;2161030;2161030;2134550
20;01;01;24;03;318;P;Fondo de Fortalecimiento de Organizaciones y Asociaciones de Interés Público (Ley N° 20.500)                                                                                                                                                              ;1638383;1638383;1609547
20;01;01;24;03;319;P;Observatorio de Participación Ciudadana y No Discriminación                                                                                                                                                                                               ;259706;259706;258590
20;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;155438;235438;201639
20;01;01;29;03;;P;Vehículos                                                                       ;0;45000;43267
20;01;01;29;04;;P;Mobiliario y Otros                                                              ;11794;46794;45087
20;01;01;29;05;;P;Máquinas y Equipos                                                              ;3605;3605;3604
20;01;01;29;06;;P;Equipos Informáticos                                                            ;29808;43808;13743
20;01;01;29;07;;P;Programas Informáticos                                                          ;110231;96231;95938
20;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;280410;319242;319242
20;01;01;34;02;;P;Amortización Deuda Externa                                                      ;214255;240899;240899
20;01;01;34;04;;P;Intereses Deuda Externa                                                         ;66155;78343;78343
20;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;2000;2000;0
;;;;;;;RESULTADO;;;-169186
