﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
26;01;08;P;OTROS INGRESOS CORRIENTES;67495;73404;52449
26;01;09;P;APORTE FISCAL;6782040;6945371;3844668
26;01;15;P;SALDO INICIAL DE CAJA;10;10;0
26;01;21;P;GASTOS EN PERSONAL;4899788;4878691;2871018
26;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1284323;1284323;513913
26;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;31449;31448
26;01;24;P;TRANSFERENCIAS CORRIENTES;579608;579608;252331
26;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;85816;85816;53029
26;01;34;P;SERVICIO DE LA DEUDA;10;158898;158888
;;;;RESULTADO;;;16490
