﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29653;29653;29653
07;02;01;05;02;;P;Del Gobierno Central                                                            ;29653;29653;29653
07;02;01;05;02;001;P;Junta de Aeronaútica Civil                                                                                                                                                                                                                                ;29653;29653;29653
07;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;82472;308874
07;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;82466;270091
07;02;01;08;99;;P;Otros                                                                           ;0;6;38783
07;02;01;09;;;P;APORTE FISCAL                                                                   ;14469170;14762164;12166187
07;02;01;09;01;;P;Libre                                                                           ;14469170;14762164;12166187
07;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;303653;0
07;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;10770857;10772266;9191542
07;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2712380;2684380;1858774
07;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
07;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
07;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;879849;879849;522942
07;02;01;24;01;;P;Al Sector Privado                                                               ;503960;503960;450774
07;02;01;24;01;002;P;Fondo Concursable Aplicación Ley N°19.955                                                                                                                                                                                                                 ;503960;503960;450774
07;02;01;24;02;;P;Al Gobierno Central                                                             ;158910;158910;0
07;02;01;24;02;003;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;47312;47312;0
07;02;01;24;02;013;P;Secretaría y Administración General -Ministerio de Justicia y Derechos Humanos                                                                                                                                                                            ;111598;111598;0
07;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;216979;216979;72168
07;02;01;24;03;002;P;Programa Educación Financiera                                                                                                                                                                                                                             ;216979;216979;72168
07;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;135727;135727;24670
07;02;01;29;07;;P;Programas Informáticos                                                          ;135727;135727;24670
07;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;705710;705710
07;02;01;34;07;;P;Deuda Flotante                                                                  ;0;705710;705710
;;;;;;;RESULTADO;;;201076
