﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;29;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;434399640;542869277;491821198
16;29;01;05;02;;P;Del Gobierno Central                                                            ;434399640;542869277;491821198
16;29;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;166110245;187897281;167475976
16;29;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;68048274;147007764;123505044
16;29;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;329018;402323;189188
16;29;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;800771;690837
16;29;01;05;02;014;P;Hospital Curicó                                                                                                                                                                                                                                           ;56364173;56364173;52104491
16;29;01;05;02;015;P;Hospital Talca                                                                                                                                                                                                                                            ;104397144;104397144;101977025
16;29;01;05;02;016;P;Hospital Linares                                                                                                                                                                                                                                          ;31582198;35563993;34427677
16;29;01;05;02;017;P;Hospital Parral                                                                                                                                                                                                                                           ;7568578;8502579;8337553
16;29;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1472874
16;29;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1640533;1640533
16;29;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;292706;0
16;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;48953;48953;132629
16;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;9188037;9188037;14851465
16;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3292416;3292416;8832909
16;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3036610;3036610;7938659
16;29;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;11205;11205;336732
16;29;01;08;99;;P;Otros                                                                           ;244601;244601;557518
16;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1720040;1720040;11120727
16;29;01;12;10;;P;Ingresos por Percibir                                                           ;1720040;1720040;11120727
16;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;56698832;30300170
16;29;01;13;02;;P;Del Gobierno Central                                                            ;0;56698832;30300170
16;29;01;13;02;003;P;Inversión Sectorial en Salud                                                                                                                                                                                                                              ;0;56678622;30300170
16;29;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;20210;0
16;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;13862131;0
16;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;193745755;210658926;197773434
16;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;93135897;141083938;120458582
16;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;16086;7306843;7028191
16;29;01;23;02;;P;Prestaciones de Asistencia Social                                               ;16086;16086;0
16;29;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;16086;16086;0
16;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;7290757;7028191
16;29;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;7290757;7028191
16;29;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;157969247;182130072;167733928
16;29;01;24;01;;P;Al Sector Privado                                                               ;9889;23532;6115
16;29;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;0;13643;0
16;29;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9889;9889;6115
16;29;01;24;03;;P;A Otras Entidades Públicas                                                      ;157959358;182106540;167727813
16;29;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;157959358;181810727;167533743
16;29;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;194070;194070
16;29;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;101743;0
16;29;01;25;;;P;INTEGROS AL FISCO                                                               ;3036620;16898741;309565
16;29;01;25;99;;P;Otros Integros al Fisco                                                         ;3036620;16898741;309565
16;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;745481;2526899;989746
16;29;01;29;03;;P;Vehículos                                                                       ;0;78700;0
16;29;01;29;04;;P;Mobiliario y Otros                                                              ;0;6650;683
16;29;01;29;05;;P;Máquinas y Equipos                                                              ;745481;2441549;989063
16;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;54917414;31176650
16;29;01;31;02;;P;Proyectos                                                                       ;0;54917414;31176650
16;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;12156853;12155572
16;29;01;34;07;;P;Deuda Flotante                                                                  ;10;12156853;12155572
;;;;;;;RESULTADO;;;19433430
