﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;04;05;P;TRANSFERENCIAS CORRIENTES;192916;192916;14036
05;04;08;P;OTROS INGRESOS CORRIENTES;10640;10640;43104
05;04;09;P;APORTE FISCAL;20717905;20724192;6261208
05;04;15;P;SALDO INICIAL DE CAJA;10;10;0
05;04;21;P;GASTOS EN PERSONAL;12003251;11998011;3145872
05;04;22;P;BIENES Y SERVICIOS DE CONSUMO;4119712;4119712;946579
05;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;11527;11527
05;04;24;P;TRANSFERENCIAS CORRIENTES;3945069;3945069;1540962
05;04;25;P;INTEGROS AL FISCO;20;20;0
05;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;853409;853409;76037
05;04;34;P;SERVICIO DE LA DEUDA;10;10;166330
;;;;RESULTADO;;;431041
