﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
50;01;09;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;269539998;269539998;219243903
50;01;09;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;269539998;269539998;219243903
50;01;09;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;427197423;427197423;130497827
50;01;09;13;02;;P;Del Gobierno Central                                                            ;427197423;427197423;130497827
50;01;09;13;02;050;P;De Operaciones Complementarias                                                                                                                                                                                                                            ;422199022;422199022;130497827
50;01;09;13;02;090;P;De Subsidio Nacional al Transporte Público                                                                                                                                                                                                                ;4998401;4998401;0
50;01;09;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;422199032;422199032;219243903
50;01;09;30;01;;P;Compra de Títulos y Valores                                                     ;422199032;422199032;219243903
50;01;09;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;274538389;274538389;130497827
50;01;09;33;02;;P;Al Gobierno Central                                                             ;274538379;274538379;130497827
50;01;09;33;02;250;P;Financiamiento Gobiernos Regionales                                                                                                                                                                                                                       ;274538379;274538379;130497827
50;01;09;33;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
;;;;;;;RESULTADO;;;0
