﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
04;08;P;OTROS INGRESOS CORRIENTES;1322593;1322593;2512668
04;09;P;APORTE FISCAL;81375689;81339751;80763129
04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11588;11588;0
04;12;P;RECUPERACIÓN DE PRÉSTAMOS;154044;154044;2661714
04;15;P;SALDO INICIAL DE CAJA;10;4307965;0
04;21;P;GASTOS EN PERSONAL;66711795;66717215;66642851
04;22;P;BIENES Y SERVICIOS DE CONSUMO;10389315;10389315;6260486
04;24;P;TRANSFERENCIAS CORRIENTES;239814;239814;82011
04;25;P;INTEGROS AL FISCO;3252;3252;688
04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1547043;1648896;946550
04;31;P;INICIATIVAS DE INVERSIÓN;2944545;2944545;879977
04;34;P;SERVICIO DE LA DEUDA;1028160;5192904;4890612
;;;RESULTADO;;;6234336
