﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;41;05;P;TRANSFERENCIAS CORRIENTES;91769422;93168379;41725075
16;41;07;P;INGRESOS DE OPERACIÓN;1849825;1849825;1330639
16;41;08;P;OTROS INGRESOS CORRIENTES;1055588;1055588;1558650
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;519426;519426;2240360
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3184712;42294
16;41;15;P;SALDO INICIAL DE CAJA;7520;7520;0
16;41;21;P;GASTOS EN PERSONAL;56243871;56243871;24677303
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;23805902;24427265;12764739
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;121292
16;41;24;P;TRANSFERENCIAS CORRIENTES;15144478;15144478;6944351
16;41;26;P;OTROS GASTOS CORRIENTES;0;0;351632
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;951692;0
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;1611657;42294
16;41;34;P;SERVICIO DE LA DEUDA;0;1398957;5228172
16;41;35;P;SALDO FINAL DE CAJA;7530;7530;0
;;;;RESULTADO;;;-3232765
