﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
15;01;05;P;TRANSFERENCIAS CORRIENTES;4170420;4170420;4170410
15;01;08;P;OTROS INGRESOS CORRIENTES;65630;65630;142322
15;01;09;P;APORTE FISCAL;27647027;74072438;57646605
15;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8545298;6355812
15;01;15;P;SALDO INICIAL DE CAJA;50010;81731;0
15;01;21;P;GASTOS EN PERSONAL;6590188;6372189;3871788
15;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2016690;1963898;824322
15;01;24;P;TRANSFERENCIAS CORRIENTES;22743337;78176174;43787823
15;01;25;P;INTEGROS AL FISCO;165;165;0
15;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;578697;387360;204125
15;01;34;P;SERVICIO DE LA DEUDA;2000;33721;32408
15;01;35;P;SALDO FINAL DE CAJA;2010;2010;0
;;;;RESULTADO;;;19594683
