﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
10;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;336080;336080;217386
10;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;336080;336080;0
10;07;01;08;99;;P;Otros                                                                           ;0;0;217386
10;07;01;09;;;P;APORTE FISCAL                                                                   ;236983332;236983332;50779542
10;07;01;09;01;;P;Libre                                                                           ;236983332;236983332;50779542
10;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;9567572;9567572;2279975
10;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2385161;2385161;311576
10;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;225214270;225214270;47016826
10;07;01;24;01;;P;Al Sector Privado                                                               ;225214270;225214270;47016826
10;07;01;24;01;001;P;Subvención Proyectos Área Protección a Menores                                                                                                                                                                                                            ;200475186;200475186;42378769
10;07;01;24;01;002;P;Subvención Proyectos Área Justicia Juvenil                                                                                                                                                                                                                ;24739084;24739084;4638057
10;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;152409;152409;196
10;07;01;29;03;;P;Vehículos                                                                       ;128750;128750;0
10;07;01;29;04;;P;Mobiliario y Otros                                                              ;9039;9039;196
10;07;01;29;06;;P;Equipos Informáticos                                                            ;5413;5413;0
10;07;01;29;07;;P;Programas Informáticos                                                          ;9207;9207;0
;;;;;;;RESULTADO;;;1388355
