﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;11;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1245;1245;68
09;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;23014566;23014566;23649574
09;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;15968962;15968962;9261970
09;11;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1698680;1698680;1510754
09;11;01;08;99;;P;Otros                                                                           ;5346924;5346924;12876850
09;11;01;09;;;P;APORTE FISCAL                                                                   ;598016917;603668090;375326244
09;11;01;09;01;;P;Libre                                                                           ;592675506;598326679;371873164
09;11;01;09;03;;P;Servicio de la Deuda Externa                                                    ;5341411;5341411;3453080
09;11;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11799;11799;0
09;11;01;10;03;;P;Vehículos                                                                       ;11799;11799;0
09;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;3623634;0
09;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;233512553;243175734;179399058
09;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;47619519;54440300;28177680
09;11;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11472442;11472442;5395915
09;11;01;23;01;;P;Prestaciones Previsionales                                                      ;84242;84242;0
09;11;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;11388200;11388200;5395915
09;11;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;233748919;233748919;168916488
09;11;01;24;02;;P;Al Gobierno Central                                                             ;13763650;13763650;9611585
09;11;01;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;13763650;13763650;9611585
09;11;01;24;03;;P;A Otras Entidades Públicas                                                      ;219985269;219985269;159304903
09;11;01;24;03;170;P;Convenios con Municipalidades y otras Instituciones                                                                                                                                                                                                       ;212106060;212106060;154855195
09;11;01;24;03;171;P;Programa de Material de Enseñanza                                                                                                                                                                                                                         ;5933658;5933658;3473461
09;11;01;24;03;178;P;Plan de Fomento de Lectura Primera Infancia                                                                                                                                                                                                               ;979201;979201;848331
09;11;01;24;03;180;P;Capacitación a Terceros                                                                                                                                                                                                                                   ;966350;966350;127916
09;11;01;25;;;P;INTEGROS AL FISCO                                                               ;1819;1819;10
09;11;01;25;01;;P;Impuestos                                                                       ;1819;1819;10
09;11;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;226780;226780;1491917
09;11;01;26;01;;P;Devoluciones                                                                    ;21580;21580;50
09;11;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;205200;205200;1491867
09;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4411391;2466928;992185
09;11;01;29;03;;P;Vehículos                                                                       ;20520;20520;17533
09;11;01;29;04;;P;Mobiliario y Otros                                                              ;1698231;817937;301432
09;11;01;29;05;;P;Máquinas y Equipos                                                              ;491422;202654;67927
09;11;01;29;06;;P;Equipos Informáticos                                                            ;22487;22487;0
09;11;01;29;07;;P;Programas Informáticos                                                          ;1316768;816768;500563
09;11;01;29;99;;P;Otros Activos no Financieros                                                    ;861963;586562;104730
09;11;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;54459767;54580967;11893016
09;11;01;31;02;;P;Proyectos                                                                       ;54459767;54580967;11893016
09;11;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;30248926;21239400;1329199
09;11;01;33;03;;P;A Otras Entidades Públicas                                                      ;30248926;21239400;1329199
09;11;01;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;30248926;21239400;1329199
09;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5342411;8965045;7104748
09;11;01;34;02;;P;Amortización Deuda Externa                                                      ;3885680;3885680;2718318
09;11;01;34;04;;P;Intereses Deuda Externa                                                         ;1455731;1455731;734762
09;11;01;34;07;;P;Deuda Flotante                                                                  ;1000;3623634;3651668
09;11;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-5724330
