﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
26;02;05;P;TRANSFERENCIAS CORRIENTES;15336018;15336018;20305036
26;02;06;P;RENTAS DE LA PROPIEDAD;5325;5325;800
26;02;07;P;INGRESOS DE OPERACIÓN;2562899;2562899;2210785
26;02;08;P;OTROS INGRESOS CORRIENTES;768263;768263;1719324
26;02;09;P;APORTE FISCAL;104539621;101749675;79837646
26;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11298;11298;4925
26;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;1306050;1306050;275738
26;02;15;P;SALDO INICIAL DE CAJA;0;2376320;0
26;02;21;P;GASTOS EN PERSONAL;21381104;22861934;19673022
26;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3755184;3419884;2875961
26;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;42150;42150;41438
26;02;24;P;TRANSFERENCIAS CORRIENTES;74006000;73013823;63110170
26;02;25;P;INTEGROS AL FISCO;552508;552508;290577
26;02;26;P;OTROS GASTOS CORRIENTES;0;391984;339560
26;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;430380;765680;437433
26;02;31;P;INICIATIVAS DE INVERSIÓN;9805444;6715821;3297880
26;02;32;P;PRÉSTAMOS;0;0;0
26;02;33;P;TRANSFERENCIAS DE CAPITAL;14555704;16169867;11405567
26;02;34;P;SERVICIO DE LA DEUDA;1000;182197;182183
;;;;RESULTADO;;;2700463
