﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;04;05;P;TRANSFERENCIAS CORRIENTES;0;0;0
08;04;06;P;RENTAS DE LA PROPIEDAD;8994;8994;8805
08;04;08;P;OTROS INGRESOS CORRIENTES;5671097;5671097;4310269
08;04;09;P;APORTE FISCAL;64673432;69233743;61843430
08;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;22760;22760;4179
08;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;7485;7485
08;04;15;P;SALDO INICIAL DE CAJA;0;2147247;0
08;04;21;P;GASTOS EN PERSONAL;59849316;64417112;56101726
08;04;22;P;BIENES Y SERVICIOS DE CONSUMO;8711460;8711460;6858103
08;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1815507;1815507;1132250
08;04;34;P;SERVICIO DE LA DEUDA;0;2147247;2138649
;;;;RESULTADO;;;-56560
