﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;11;05;P;TRANSFERENCIAS CORRIENTES;205200;0;0
16;11;08;P;OTROS INGRESOS CORRIENTES;153469;193858;194172
16;11;09;P;APORTE FISCAL;14496241;15043940;11939835
16;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;66058;66059
16;11;15;P;SALDO INICIAL DE CAJA;1000;781822;0
16;11;21;P;GASTOS EN PERSONAL;11301057;11906257;9688314
16;11;22;P;BIENES Y SERVICIOS DE CONSUMO;2766565;2891325;1918087
16;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;118615;118615
16;11;24;P;TRANSFERENCIAS CORRIENTES;205200;0;0
16;11;25;P;INTEGROS AL FISCO;145;9778;9633
16;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;95559;95559;11975
16;11;34;P;SERVICIO DE LA DEUDA;486384;1063144;1058975
16;11;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-605533
