﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;25;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;25;07;P;INGRESOS DE OPERACIÓN;20;20;79510
18;25;08;P;OTROS INGRESOS CORRIENTES;446675;446675;55682
18;25;09;P;APORTE FISCAL;231176294;233381212;43451955
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;71033934;71033934;4480887
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;836731;21390825;703238
18;25;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;25;21;P;GASTOS EN PERSONAL;9551483;9551483;2518023
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;815770;815770;247383
18;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;17335;0
18;25;25;P;INTEGROS AL FISCO;146003;146003;0
18;25;31;P;INICIATIVAS DE INVERSIÓN;43170852;52549754;5437246
18;25;32;P;PRÉSTAMOS;83647444;86480444;14462387
18;25;33;P;TRANSFERENCIAS DE CAPITAL;166182827;176712602;26201458
18;25;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-95225
