﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
10;09;08;P;OTROS INGRESOS CORRIENTES;178810;178810;338415
10;09;09;P;APORTE FISCAL;62013556;61159263;37907915
10;09;15;P;SALDO INICIAL DE CAJA;0;588024;0
10;09;21;P;GASTOS EN PERSONAL;30859080;30625779;20184253
10;09;22;P;BIENES Y SERVICIOS DE CONSUMO;5491007;5491007;3275174
10;09;24;P;TRANSFERENCIAS CORRIENTES;25420504;25016210;16343944
10;09;25;P;INTEGROS AL FISCO;0;0;536000
10;09;26;P;OTROS GASTOS CORRIENTES;0;399520;266061
10;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;179034;150840;97487
10;09;31;P;INICIATIVAS DE INVERSIÓN;242741;242741;7839
;;;;RESULTADO;;;-2464428
