﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;24;01;09;;;P;APORTE FISCAL                                                                   ;5730717;5730717;1493445
07;24;01;09;01;;P;Libre                                                                           ;5730717;5730717;1493445
07;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;1151738;1151738;265696
07;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1434121;1434121;148016
07;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2961250;2961250;378500
07;24;01;24;01;;P;Al Sector Privado                                                               ;1339000;1339000;0
07;24;01;24;01;005;P;Rally Dakar                                                                                                                                                                                                                                               ;1339000;1339000;0
07;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;1622250;1622250;378500
07;24;01;24;03;002;P;Desarrollo Turístico Sustentable                                                                                                                                                                                                                          ;1622250;1622250;378500
07;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;18808;18808;0
07;24;01;29;03;;P;Vehículos                                                                       ;18808;18808;0
07;24;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;164800;164800;0
07;24;01;33;01;;P;Al Sector Privado                                                               ;164800;164800;0
07;24;01;33;01;003;P;Corporación Regional de Desarrollo Productivo de la Araucanía                                                                                                                                                                                             ;164800;164800;0
;;;;;;;RESULTADO;;;701233
