﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;20;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;768724;768724;250000
11;20;01;05;02;;P;Del Gobierno Central                                                            ;768724;768724;250000
11;20;01;05;02;002;P;Dirección General del Territorio Marítimo                                                                                                                                                                                                                 ;768724;768724;250000
11;20;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;407166;407166;78645
11;20;01;07;01;;P;Venta de Bienes                                                                 ;326103;326103;62173
11;20;01;07;02;;P;Venta de Servicios                                                              ;81063;81063;16472
11;20;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;78835;78835;406317
11;20;01;08;99;;P;Otros                                                                           ;78835;78835;406317
11;20;01;09;;;P;APORTE FISCAL                                                                   ;4916591;4916591;639542
11;20;01;09;01;;P;Libre                                                                           ;4916591;4916591;639542
11;20;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;13085;13085;61810
11;20;01;12;10;;P;Ingresos por Percibir                                                           ;13085;13085;61810
11;20;01;21;;;P;GASTOS EN PERSONAL                                                              ;2972439;2972439;477878
11;20;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2130573;2130573;300166
11;20;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17735;17735;0
11;20;01;24;07;;P;A Organismos Internacionales                                                    ;17735;17735;0
11;20;01;24;07;001;P;Organización Hidrográfica Internacional (OHI)                                                                                                                                                                                                             ;17735;17735;0
11;20;01;25;;;P;INTEGROS AL FISCO                                                               ;11102;11102;2646
11;20;01;25;01;;P;Impuestos                                                                       ;11102;11102;2646
11;20;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1052552;1052552;72766
11;20;01;29;03;;P;Vehículos                                                                       ;34563;34563;0
11;20;01;29;04;;P;Mobiliario y Otros                                                              ;36631;36631;0
11;20;01;29;05;;P;Máquinas y Equipos                                                              ;638143;638143;5037
11;20;01;29;06;;P;Equipos Informáticos                                                            ;86762;86762;137
11;20;01;29;07;;P;Programas Informáticos                                                          ;256453;256453;67592
11;20;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;184816
11;20;01;34;07;;P;Deuda Flotante                                                                  ;0;0;184816
;;;;;;;RESULTADO;;;398042
