﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;19;07;P;INGRESOS DE OPERACIÓN;804135;804135;107174
11;19;08;P;OTROS INGRESOS CORRIENTES;8868;8868;21945
11;19;09;P;APORTE FISCAL;3656827;3656827;862017
11;19;12;P;RECUPERACIÓN DE PRÉSTAMOS;170212;170212;18708
11;19;15;P;SALDO INICIAL DE CAJA;10;10;0
11;19;21;P;GASTOS EN PERSONAL;2752948;2752948;731839
11;19;22;P;BIENES Y SERVICIOS DE CONSUMO;1495225;1495225;253996
11;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
11;19;24;P;TRANSFERENCIAS CORRIENTES;10733;10733;5690
11;19;25;P;INTEGROS AL FISCO;13492;13492;0
11;19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;367634;367634;0
11;19;34;P;SERVICIO DE LA DEUDA;10;10;150076
;;;;RESULTADO;;;-131757
