﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;28;06;P;RENTAS DE LA PROPIEDAD;82482;82482;38008
18;28;07;P;INGRESOS DE OPERACIÓN;20;20;107411
18;28;08;P;OTROS INGRESOS CORRIENTES;428090;455635;1503926
18;28;09;P;APORTE FISCAL;299969767;302890189;130847945
18;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;42543578;42543578;14454084
18;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;528960;528960;458993
18;28;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;28;21;P;GASTOS EN PERSONAL;13816321;13874902;9105025
18;28;22;P;BIENES Y SERVICIOS DE CONSUMO;764563;857821;584494
18;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;134453;134453
18;28;25;P;INTEGROS AL FISCO;138063;138063;0
18;28;26;P;OTROS GASTOS CORRIENTES;0;29163;109715
18;28;31;P;INICIATIVAS DE INVERSIÓN;40895295;43193274;14631257
18;28;32;P;PRÉSTAMOS;58000939;58000939;8318023
18;28;33;P;TRANSFERENCIAS DE CAPITAL;229958421;230292954;118293698
18;28;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-3766298
